Cruise Year,Venue,Host Fleet,Organizer,Last Name,First Name,Crew,Boat Name,Sail,Home Port,Home Fleet
2011,Florida Panhandle,77,Floyd Mckenzie,Gallant,Paul,,Hooligan,14883,Florida,77
2011,Florida Panhandle,77,Floyd Mckenzie,Snyder,Peter,Barbara,Windabout,8329,Georgia,
2011,Florida Panhandle,77,Floyd Mckenzie,Donehoo,Robert,Bonnie Cox,Line Dancer,8940,Georgia,58
2011,Florida Panhandle,77,Floyd Mckenzie,Kjallberg,John,Anita,Outrageous,11568,Florida,
2011,Florida Panhandle,77,Floyd Mckenzie,Irwin,Scott,,Anorexia,750,Hixson TN,95
2012,West Florida Panhandle,77,Floyd McKenzie,Irwin,Scott,Marilyn,Galapagos,15492,Hixson Tn,95
2012,West Florida Panhandle,77,Floyd McKenzie,Few,Jonathan,Allison,Firefly,,Ooltewah Tn,95
2012,West Florida Panhandle,77,Floyd McKenzie,Plaisance,Louis,Mike Bruce,Saint Benedict,7976,Gonzales La,
2012,West Florida Panhandle,77,Floyd McKenzie,Rollins,Tom,"Shannon, Sydney, Han",Boomerang,13361,Denton Tx,
2012,West Florida Panhandle,77,Floyd McKenzie,Bissell,Robert,Kathy,Unnamed,14446,Harrison Tn,
2012,West Florida Panhandle,77,Floyd McKenzie,Tucker,Tim,Rachel Tucker,Leikela,7842,Morgantown NC,
2012,West Florida Panhandle,77,Floyd McKenzie,Donehoo,Robert,Bonnie,Line Dancer,8940,Georgia,58
2012,West Florida Panhandle,77,Floyd McKenzie,Overbeck,Kent,Jane,Leap Frog,14647,Tennesee,
2012,West Florida Panhandle,77,Floyd McKenzie,Schwake,Jon,Len,This Side Up,15065,Fort Worth Tx,
2012,West Florida Panhandle,77,Floyd McKenzie,McGee,Ted,Dora,Rhapsody in seA,15370,"Lake Lanier, GA",58
2012,West Florida Panhandle,77,Floyd McKenzie,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2012,West Florida Panhandle,77,Floyd McKenzie,Kuberg,Dieter,Evelyn,Wind Chasser,15556,Tennessee,
2012,West Florida Panhandle,77,Floyd McKenzie,Palmer,Ken,Tammy Coffman,Last Penny,10475,Tennessee,
2012,West Florida Panhandle,77,Floyd McKenzie,Kjallberg,John,Anita,Outrageous,11568,Florida,
2012,West Florida Panhandle,77,Floyd McKenzie,Snyder,Peter,Barbara,Windabout,8329,Georgia,
2012,West Florida Panhandle,77,Floyd McKenzie,Gallant,Paul,,Hooligan,14883,Florida,77
2012,West Florida Panhandle,77,Floyd McKenzie,Connally,Stan,Annie,Cay Cat,14781,Jacksonville Fl,
2013,Florida Panhandle,77,Floyd Mckenzie,McKenzie,Floyd,Carole Ann,Honey Do,5573,Ft Walton Beach FL,77
2013,Florida Panhandle,77,Floyd Mckenzie,Boyer,Fred,Win Boyer,Tsula,8344,Florida,77
2013,Florida Panhandle,77,Floyd Mckenzie,Williams,David,Becky,Extreme,12965,Texas,77
2013,Florida Panhandle,77,Floyd Mckenzie,McGee,Ted,Dora,Rhapsody in seA,15370,Georgia,58
2013,Florida Panhandle,77,Floyd Mckenzie,Kayser,Gordon,Larry Sallee,Flash,13864,Texas,82
2013,Florida Panhandle,77,Floyd Mckenzie,Donehoo,Robert,Bonnie,Line Dancer,13240,Georgia,58
2013,Florida Panhandle,77,Floyd Mckenzie,Palmer,Ken,Tammy  ,Lo Ki,15369,Tennessee,77
2013,Florida Panhandle,77,Floyd Mckenzie,Kjallberg,John,Anita,Outrageous,11568,Florida,77
2013,Florida Panhandle,77,Floyd Mckenzie,Irwin,Scott,Marilyn,Galapagos,15492,Tennessee,95
2013,Florida Panhandle,77,Floyd Mckenzie,Snyder,Peter,Barbara,Windabout,8329,Tennessee,95
2013,Florida Panhandle,77,Floyd Mckenzie,Gallant,Paul,,Hooligan,14883,Florida,77
2013,Florida Panhandle,77,Floyd Mckenzie,Burnham,Bob,Martha,Cata-Tonic,10067,Florida,
2013,Florida Panhandle,77,Floyd Mckenzie,Few,Jonathan,Allison,Firefly,,Tennessee,95
2013,Florida Panhandle,77,Floyd Mckenzie,Garrison,Don,Gloria,Serene Dream,8480,Oklahoma,76
2013,Florida Panhandle,77,Floyd Mckenzie,Campbell,Guy,Tina,Forget Knot,136,Tennessee,95
2013,Florida Panhandle,77,Floyd Mckenzie,Schwake,Len,John,This Side Up,15065,Texas,82
2013,Florida Panhandle,77,Floyd Mckenzie,Edwards,Beb,Liz,No Name,14273,Tennessee,95
2013,Florida Panhandle,77,Floyd Mckenzie,Connally,Stan,Annie,Cay Cat,14781,Florida,
2013,Florida Panhandle,77,Floyd Mckenzie,Senterfitt,Vernon,Howard Welch,Mari-Lee,10805,Florida,
2013,Florida Panhandle,77,Floyd Mckenzie,Noonan,Pat,Marj Gray,Snoopy,10004,Alabama,137
2013,Florida Panhandle,77,Floyd Mckenzie,Bowers,Dan,Peggy,Address Unknown,13783,Illinois,
2013,Florida Panhandle,77,Floyd Mckenzie,Holechek,Scott,Christie,Chek Yo Self,12498,Florida,
2013,Florida Panhandle,77,Floyd Mckenzie,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2013,Florida Panhandle,77,Floyd Mckenzie,Landers,Josh,Katie,Per Diem,13162,Tennessee,95
2013,Florida Panhandle,77,Floyd Mckenzie,Graham,Eddie,,YeeHaa!,14230,Tennessee,95
2014,Florida Panhandle,77,Floyd Mckenzie,Williams,David,,Alien,12965,Texas,77
2014,Florida Panhandle,77,Floyd Mckenzie,McGee,Ted,Dora,Rhapsody in seA,15370,Georgia,58
2014,Florida Panhandle,77,Floyd Mckenzie,Yelvington,Yel,John & Joe,Margaret Rose,10397,Florida,35
2014,Florida Panhandle,77,Floyd Mckenzie,Palmer,Ken,Tammy  ,Lo Ki,15369,Tennessee,77
2014,Florida Panhandle,77,Floyd Mckenzie,Bailey,Roger,Mary McAlpin,Champagne on Ice,,Florida,
2014,Florida Panhandle,77,Floyd Mckenzie,Harwell,Gary,Dee,Dixsea Breeze,14941,Tennessee,95
2014,Florida Panhandle,77,Floyd Mckenzie,Snyder,Pete ,Barbara,Windabout,8329,Tennessee,95
2014,Florida Panhandle,77,Floyd Mckenzie,Gallant,Paul,,Hooligan,14883,Florida,77
2014,Florida Panhandle,77,Floyd Mckenzie,Overbeck,Kent,,Leap Frog,14647,Tennessee,95
2014,Florida Panhandle,77,Floyd Mckenzie,Donehoo,Robert,Bonnie,Line Dancer,13240,Georgia,58
2014,Florida Panhandle,77,Floyd Mckenzie,Garrison,Don,Gloria,Serene Dream,8480,Oklahoma,76
2014,Florida Panhandle,77,Floyd Mckenzie,Westerlund,Ned,,Vagabond (Aux Support),,Florida,77
2014,Florida Panhandle,77,Floyd Mckenzie,Campbell,Guy,Tina,Forget Knot,136,Tennessee,95
2014,Florida Panhandle,77,Floyd Mckenzie,Kjallberg,John,Anita,Outrageous,11568,Florida,77
2014,Florida Panhandle,77,Floyd Mckenzie,Gillihan,Waylan,Clark Strickland,Lady In Red,2916,Texas,82
2014,Florida Panhandle,77,Floyd Mckenzie,Graham,Eddie,,YeeHaa!,14230,Tennessee,95
2014,Florida Panhandle,77,Floyd Mckenzie,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2014,Florida Panhandle,77,Floyd Mckenzie,McKenzie,Floyd,Carole Ann,Honey Do,5573,Ft Walton Beach FL,77
2015,Florida Panhandle,77,Floyd Mckenzie,McKenzie,Floyd,Carole Ann,Honey Do,5573,Ft Walton Beach FL,77
2015,Florida Panhandle,77,Floyd Mckenzie,Gallant,Paul,,Hooligan,14883,Florida,77
2015,Florida Panhandle,77,Floyd Mckenzie,Westerlund,Ned,,Vagabond (Aux Support),,Florida,77
2015,Florida Panhandle,77,Floyd Mckenzie,McGee,Ted,Dora,Rhapsody in seA,15370,Georgia,58
2015,Florida Panhandle,77,Floyd Mckenzie,Garrison,Don,Gloria,Serene Dream,8480,Oklahoma,76
2015,Florida Panhandle,77,Floyd Mckenzie,Harwell,Gary,Dee,Dixsea Breeze,14941,Tennessee,95
2015,Florida Panhandle,77,Floyd Mckenzie,Boyko,Don,Debbie & Addie,Y-Knot ?,15496,California,160
2015,Florida Panhandle,77,Floyd Mckenzie,Kjallberg,John,Anita,Outrageous,11568,Florida,77
2015,Florida Panhandle,77,Floyd Mckenzie,Palmer,Ken,Tammy  ,Lo Ki,15369,Tennessee,77
2015,Florida Panhandle,77,Floyd Mckenzie,Donehoo,Robert,"Bonnie, Keling & Minnie",Line Dancer,13240,Georgia,58
2015,Florida Panhandle,77,Floyd Mckenzie,Williams,David,,Freebird,12965,Texas,77
2015,Florida Panhandle,77,Floyd Mckenzie,Bissell,Robert,Kathy,No Name,14446,Tennessee,
2015,Florida Panhandle,77,Floyd Mckenzie,Snyder,Pete ,Barbara,Windabout,8329,Tennessee,95
2015,Florida Panhandle,77,Floyd Mckenzie,Kuberg,Dieter,Mike Graves,Wind Chaser,15556,Tennessee,95
2015,Florida Panhandle,77,Floyd Mckenzie,Yelvington,Yel,,Margaret Rose,10397,Florida,35
2015,Florida Panhandle,77,Floyd Mckenzie,Graham,Eddie,,Tonic, ,Tennessee,95
2015,Florida Panhandle,77,Floyd Mckenzie,Irwin,Scott,Marilyn,Galapagos,15492,Tennessee,95
2015,Florida Panhandle,77,Floyd Mckenzie,Bailey,Roger,,Champagne on Ice,,Florida,
2015,Florida Panhandle,77,Floyd Mckenzie,Landers,Josh,Katie,Per Diem,13162,Tennessee,95
2015,Florida Panhandle,77,Floyd Mckenzie,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2016,Florida Panhandle,77,Floyd Mckenzie,McKenzie,Floyd,Carole Ann,Honey Do,5573,Ft Walton Beach FL,77
2016,Florida Panhandle,77,Floyd Mckenzie,Gallant,Paul,,Hooligan,14883,Florida,77
2016,Florida Panhandle,77,Floyd Mckenzie,Westerlund,Ned,,Vagabond (Aux Support),,Florida,77
2016,Florida Panhandle,77,Floyd Mckenzie,McGee,Ted,Dora,Rhapsody in seA,15370,Georgia,58
2016,Florida Panhandle,77,Floyd Mckenzie,Garrison,Don,Gloria,Serene Dream,8480,Oklahoma,76
2016,Florida Panhandle,77,Floyd Mckenzie,Harwell,Gary,Dee,Dixsea Breeze,14941,Tennessee,95
2016,Florida Panhandle,77,Floyd Mckenzie,Boyko,Don,Debbie & Addie,Y-Knot ?,15496,California,160
2016,Florida Panhandle,77,Floyd Mckenzie,Kjallberg,John,Anita,Outrageous,11568,Florida,77
2016,Florida Panhandle,77,Floyd Mckenzie,Palmer,Ken,Tammy  ,Lo Ki,15369,Tennessee,77
2016,Florida Panhandle,77,Floyd Mckenzie,Donehoo,Robert,Bonnie,Line Dancer,13240,Georgia,58
2016,Florida Panhandle,77,Floyd Mckenzie,Williams,David,,Freebird,12965,Texas,77
2016,Florida Panhandle,77,Floyd Mckenzie,Bissell,Robert,Kathy,No Name,14446,Tennessee,
2016,Florida Panhandle,77,Floyd Mckenzie,Snyder,Pete ,Barbara,Windabout,8329,Tennessee,95
2016,Florida Panhandle,77,Floyd Mckenzie,Kuberg,Dieter,Mike Graves,Wind Chaser,15556,Tennessee,95
2016,Florida Panhandle,77,Floyd Mckenzie,Yelvington,Yel,,Margaret Rose,10397,Florida,35
2016,Florida Panhandle,77,Floyd Mckenzie,Graham,Eddie,,, ,Tennessee,95
2016,Florida Panhandle,77,Floyd Mckenzie,Irwin,Scott,Marilyn,Galapagos,15492,Tennessee,95
2016,Florida Panhandle,77,Floyd Mckenzie,Bailey,Roger,,Champagne on Ice,,Florida,
2016,Florida Panhandle,77,Floyd Mckenzie,Landers,Josh,Katie,Per Diem,13162,Tennessee,95
2016,Florida Panhandle,77,Floyd Mckenzie,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2016,Florida Panhandle,77,Floyd Mckenzie,Connally,Stan,Annie,Cay Cat,14781,Florida,
2016,Florida Panhandle,77,Floyd Mckenzie,Campbell,Guy,Tina,Forget Knot,136,Tennessee,95
2016,Florida Panhandle,77,Floyd Mckenzie,Bowers,Dan,Peggy,,,Illinois,
2016,Florida Panhandle,77,Floyd Mckenzie,Schwake,Jon,Len,This Side Up,15065,Fort Worth Tx,
2017,Florida Panhandle,77,Floyd Mckenzie,McKenzie,Floyd,Carole Ann,Honey Do,5573,Florida,77
2017,Florida Panhandle,77,Floyd Mckenzie,McGee,Ted,Dora,Rhapsody in seA,15370,Georgia,58
2017,Florida Panhandle,77,Floyd Mckenzie,Donehoo,Robert,Bonnie,Line Dancer,13240,Georgia,58
2017,Florida Panhandle,77,Floyd Mckenzie,Yelvington,Yel,,Margaret Rose,10397,Florida,35
2017,Florida Panhandle,77,Floyd Mckenzie,Kayser,Gordon,Robert Richardson,Flash,,Texas,
2017,Florida Panhandle,77,Floyd McKenzie,Landers,Josh,Katie & Ike,Per Diem,13162,Tennessee,95
2017,Florida Panhandle,77,Floyd Mckenzie,Garrison,Don,Gloria,Serene Dream,8480,Oklahoma,76
2017,Florida Panhandle,77,Floyd Mckenzie,Matthews,Jim,Kathy,La Serenidad,314159,,
2017,Florida Panhandle,77,Floyd Mckenzie,Harwell,Gary,Dee,Dixsea Breeze,14941,Tennessee,95
2017,Florida Panhandle,77,Floyd Mckenzie,Wilson,Earl,Debra Stinson,Endless Joy,,Texas,
2017,Florida Panhandle,77,Floyd Mckenzie,Wilson,Graeme,Rob Boteler,Habit,,,
2017,Florida Panhandle,77,Floyd Mckenzie,Edwards,Chris,Amanda,Islander,,Tennessee,95
2017,Florida Panhandle,77,Floyd Mckenzie,McCafferty,Eric,Liz,Seanachai,,,
2017,Florida Panhandle,77,Floyd Mckenzie,Campbell,Guy,Tina,Forget Knot,136,Tennessee,95
2017,Florida Panhandle,77,Floyd Mckenzie,Haymore,Greg,Nancy Benaquis,Almost Done,12498,Florida,77
2017,Florida Panhandle,77,Floyd Mckenzie,Dinnes,David,,Stray Cat,,,
2017,Florida Panhandle,77,Floyd Mckenzie,Overbeck,Kent, ,Leap Frog,14647,Tennesee,
2017,Florida Panhandle,77,Floyd Mckenzie,Remus,Jack,"Rex, the Invisible Wonder Dog",Seagull III,8945,Florida,77
2017,Florida Panhandle,77,Floyd Mckenzie,Palmer,Ken,Tammy  ,Lo Ki,15369,Tennessee,77
2017,Florida Panhandle,77,Floyd Mckenzie,Williams,David,,Freebird,12965,Texas,77
2017,Florida Panhandle,77,Floyd Mckenzie,Connally,Stan,Annie,Cay Cat,14781,Florida,
2017,Florida Panhandle,77,Floyd Mckenzie,Westerlund,Ned,,Liberator (Aux Support),,Florida,77
2018,Florida Panhandle,77,Floyd Mckenzie,McKenzie,Floyd,Carole Ann,Honey Do,5573,Florida,77
2018,Florida Panhandle,77,Floyd Mckenzie,Gallant,Paul,,Hooligan,14883,Florida,77
2018,Florida Panhandle,77,Floyd Mckenzie,McGee,Ted,Dora,Rhapsody in seA,15370,Georgia,58
2018,Florida Panhandle,77,Floyd Mckenzie,Kjallberg,John,Anita,Outrageous,11568,Florida,77
2019,Florida Panhandle,77,Floyd Mckenzie,McKenzie,Floyd,Carole Ann,Honey Do,5573,Florida,77
2019,Florida Panhandle,77,Floyd Mckenzie,Gallant,Paul,,Hooligan,14883,Florida,77
2019,Florida Panhandle,77,Floyd Mckenzie,McGee,Ted,Dora,Rhapsody in seA,15370,Georgia,58
2019,Florida Panhandle,77,Floyd Mckenzie,Kjallberg,John,Anita,Outrageous,11568,Florida,77
2019,Florida Panhandle,77,Floyd Mckenzie,Palmer,Ken,Tammy  ,Lo Ki,15369,Tennessee,77
2019,Florida Panhandle,77,Floyd Mckenzie,Donehoo,Robert,Bonnie,Wingin It,15172,Georgia,58
2019,Florida Panhandle,77,Floyd Mckenzie,Matthews,Jim,Kathy,La Serenidad,314159,,
2019,Florida Panhandle,77,Floyd Mckenzie,Remus,Jack,"Rex, the Invisible Wonder Dog",Seagull III,8945,Florida,77
2019,Florida Panhandle,77,Floyd Mckenzie,Connally,Stan,Annie,Cay Cat,14781,Florida,
2020,Florida Panhandle,77,Floyd Mckenzie,McGee,Ted,Dora,Rhapsody in seA,15370,Georgia,58
2020,Florida Panhandle,77,Floyd Mckenzie,Donehoo,Robert,Bonnie,Wingin It,15172,Georgia,58
2021,Florida Panhandle,77,Floyd Mckenzie,McKenzie,Floyd,Carole Ann,Honey Do,,Florida,77
2021,Florida Panhandle,77,Floyd Mckenzie,Kjallberg,John,Anita,Outrageous,11568,Florida,77
2021,Florida Panhandle,77,Floyd Mckenzie,McGee,Ted,Dora,Rhapsody in seA,15370,Georgia,58
2021,Florida Panhandle,77,Floyd Mckenzie,Palmer,Ken,Tammy  ,Lo Ki,15369,Tennessee,77
2021,Florida Panhandle,77,Floyd Mckenzie,Donehoo,Robert,Bonnie,Wingin It,15172,Georgia,58
2021,Florida Panhandle,77,Floyd Mckenzie,Connally,Stan,Annie,Cay Cat,14781,Florida,
2021,Florida Panhandle,77,Floyd Mckenzie,Garrison,Don,Gloria,Serene Dream,8480,Oklahoma,76
2021,Florida Panhandle,77,Floyd Mckenzie,McCafferty,Eric,Liz,Seanachai,13573,South Carolina,
2017,Florida Panhandle,77,Floyd Mckenzie,Williams,David,Reena Garner,Freebird,12965,Texas,77
2021,Florida Panhandle,77,Floyd Mckenzie,Yelvington,Yel,Julie Lowe,,,Florida,77
2021,Florida Panhandle,77,Floyd Mckenzie,Bohlman,Tim,Lisa,Defiant,,Florida,
2021,Florida Panhandle,77,Floyd Mckenzie,Bowers,Dan,Peggy,,,,
2021,Florida Panhandle,77,Floyd Mckenzie,Bailey,Roger,Mary Alpin,,,Florida,77
2021,Florida Panhandle,77,Floyd Mckenzie,Scott,Tom,,,,Florida,
2021,Florida Panhandle,77,Floyd Mckenzie,Gallant,Paul,,Hooligan,,Florida,77
